﻿"CRNO","BRN","ENG_COY_NAME","CHI_COY_NAME","Date BRN Updated"
"MF0000770","MF000770","GUINNESS FLIGHT GLOBAL STRATEGY FUND LIMITED","",""
"MF0000771","MF000771","MIM BRITANNIA INTERNATIONAL HIGH INCOME FUND LIMITED","",""
"MF0000772","MF000772","MIM BRITANNIA JAPAN PERFORMANCE FUND LIMITED","",""
"MF0000773","MF000773","MIM BRITANNIA EUROPEAN PERFORMANCE FUND LIMITED","",""
"MF0000774","MF000774","SCIMITAR GUARANTEED ASEAN FUND LIMITED","",""
"MF0000775","MF000775","SCIMITAR GUARANTEED ASEAN FUND LIMITED","",""
"MF0000776","MF000776","SCIMITAR GUARANTEED CANAM FUND LIMITED","",""
"MF0000777","MF000777","SCIMITAR GUARANTEED CANAM FUND LIMITED","",""
"MF0000778","MF000778","SCIMITAR GUARANTEED EMERGING MARKETS FUND LIMITED","",""
"MF0000779","MF000779","SCIMITAR GUARANTEED EMERGING MARKETS FUND LIMITED","",""
"MF0000780","MF000780","SCIMITAR GUARANTEED EUROPEAN FUND LIMITED","",""
"MF0000781","MF000781","SCIMITAR GUARANTEED EUROPEAN FUND LIMITED","",""
"MF0000782","MF000782","SCIMITAR GUARANTEED INTERNATIONAL FUND LIMITED","",""
"MF0000783","MF000783","SCIMITAR GUARANTEED INTERNATIONAL FUND LIMITED","",""
"MF0000784","MF000784","SCIMITAR GUARANTEED NIPPON FUND LIMITED","",""
"MF0000785","MF000785","SCIMITAR GUARANTEED NIPPON FUND LIMITED","",""
"MF0000786","MF000786","SCIMITAR GUARANTEED PACIFIC FUND LIMITED","",""
"MF0000787","MF000787","SCIMITAR GUARANTEED PACIFIC FUND LIMITED","",""
"MF0000788","MF000788","SCIMITAR GUARANTEED UNITED KINGDOM FUND LIMITED","",""
"MF0000789","MF000789","SCIMITAR GUARANTEED UNITED KINGDOM FUND LIMITED","",""
"MF0000790","MF000790","SECURITY PACIFIC GLOBAL FUND","",""
"MF0000791","MF000791","SECURITY PACIFIC MONEY MARKET FUND","",""
"MF0000792","MF000792","LAI SUN OVERSEAS FINANCE COMPANY LIMITED","",""
"MF0000793","MF000793","GARTMORE JAPAN WARRANT FUND","",""
"MF0000794","MF000794","GARTMORE CAPITAL STRATEGY FUND LIMITED","",""
"MF0000795","MF000795","GARTMORE CAPITAL STRATEGY FUND LIMITED","",""
"MF0000796","MF000796","GAM ASEAN INC.","",""
"MF0000797","MF000797","GAM ASEAN INC.","",""
"MF0000798","MF000798","GAM ASEAN INC.","",""
"MF0000799","MF000799","GAM ASEAN INC.","",""
"MF0000800","MF000800","GAM ASEAN INC.","",""
"MF0000801","MF000801","GAM ASEAN INC.","",""
"MF0000802","MF000802","GAM ASIAN INC.","",""
"MF0000803","MF000803","GAM ASIAN INC.","",""
"MF0000804","MF000804","GAM ASIAN INC.","",""
"MF0000805","MF000805","GAM ASIAN INC.","",""
"MF0000806","MF000806","GAM ASIAN INC.","",""
"MF0000807","MF000807","GAM EUROPEAN INC.","",""
"MF0000808","MF000808","GAM EUROPEAN INC.","",""
"MF0000809","MF000809","GAM EUROPEAN INC.","",""
"MF0000810","MF000810","GAM RESTRUCTURING FUND INC.","",""
"MF0000811","MF000811","GAM RESTRUCTURING FUND INC.","",""
"MF0000812","MF000812","FIDELITY PERFORMANCE PORTFOLIOS LIMITED","",""
"MF0000813","MF000813","BARCLAYS INVESTMENT FUNDS (CHANNEL ISLANDS) LIMITED","",""
"MF0000814","MF000814","BARCLAYS INVESTMENT FUNDS (CHANNEL ISLANDS) LIMITED","",""
"MF0000815","MF000815","BARCLAYS INVESTMENT FUNDS (CHANNEL ISLANDS) LIMITED","",""
"MF0000816","MF000816","TYNDALL CONNAUGHT PORTFOLIO PROTECTION FUND LIMITED","",""
"MF0000817","MF000817","BARCLAYS INVESTMENT FUNDS (LUXEMBOURG)","",""
"MF0000818","MF000818","BARCLAYS INVESTMENT FUNDS (LUXEMBOURG)","",""
"MF0000819","MF000819","BANQUE BELGE ASSET MANAGEMENT FUND","",""
"MF0000820","MF000820","CONNAUGHT THAILAND FUND LIMITED","",""
"MF0000821","MF000821","CONNAUGHT THAILAND FUND LIMITED","",""
"MF0000822","MF000822","HAMBROS JAPANESE OTC FUND LIMITED","",""
"MF0000823","MF000823","HAMBROS JAPANESE OTC FUND LIMITED","",""
"MF0000824","MF000824","HAMBROS JAPANESE OTC FUND LIMITED","",""
"MF0000825","MF000825","HAMBROS JAPANESE OTC FUND LIMITED","",""
"MF0000826","MF000826","HAMBROS JAPANESE OTC FUND LIMITED","",""
"MF0000827","MF000827","HAMBROS JAPANESE OTC FUND LIMITED","",""
"MF0000828","MF000828","HAMBROS JAPANESE OTC FUND LIMITED","",""
"MF0000829","MF000829","HAMBROS JAPANESE OTC FUND LIMITED","",""
"MF0000830","MF000830","SCHRODERS ASIA PACIFIC GROWTH FUND SICAV","",""
"MF0000831","MF000831","SCHRODERS ASIA PACIFIC GROWTH FUND SICAV","",""
"MF0000832","MF000832","SCHRODERS ASIA PACIFIC GROWTH FUND SICAV","",""
"MF0000833","MF000833","SCHRODERS ASIA PACIFIC GROWTH FUND SICAV","",""
"MF0000834","MF000834","COMMERCIAL UNION PRIVILEGE PORTFOLIO","",""
"MF0000835","MF000835","THE EQUITY WARRANT FUND (JAPAN)","",""
"MF0000836","MF000836","SAINT-HONORE UNITED IBV EUROPE 92 FUND SAINT-HONORE UNITED IBV EUROPE 93 FUND","",""
"MF0000837","MF000837","TEMPLETON GLOBAL INCOME PORTFOLIO LIMITED","",""
"MF0000838","MF000838","TEMPLETON GLOBAL INCOME PORTFOLIO LIMITED","",""
"MF0000839","MF000839","THORNTON NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000840","MF000840","THORNTON NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000841","MF000841","THORNTON NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000842","MF000842","THORNTON NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000843","MF000843","THORNTON NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000844","MF000844","THORNTON NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000845","MF000845","THORNTON NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000846","MF000846","THORNTON NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000847","MF000847","THORNTON NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000848","MF000848","THORNTON NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000849","MF000849","THORNTON NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000850","MF000850","THORNTON NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000851","MF000851","THORNTON NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000852","MF000852","THORNTON NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000853","MF000853","THORNTON NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000854","MF000854","THORNTON NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000855","MF000855","THORNTON NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000856","MF000856","DRESDNER RCM NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000857","MF000857","DRESDNER RCM NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000858","MF000858","DRESDNER RCM NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000859","MF000859","DRESDNER RCM NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000860","MF000860","DRESDNER RCM NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000861","MF000861","DRESDNER RCM NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000862","MF000862","DRESDNER RCM NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000863","MF000863","DRESDNER RCM NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000864","MF000864","DRESDNER RCM NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000865","MF000865","DRESDNER RCM NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000866","MF000866","DRESDNER RCM NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000867","MF000867","DRESDNER RCM NEW TIGER SELECTIONS FUND LIMITED","",""
"MF0000868","MF000868","FIDELITY FUNDS","",""
"MF0000869","MF000869","FIDELITY FUNDS","",""
"MF0000870","MF000870","FIDELITY FUNDS","",""
"MF0000871","MF000871","FIDELITY FUNDS","",""
"MF0000872","MF000872","FIDELITY FUNDS","",""
"MF0000873","MF000873","FIDELITY FUNDS","",""
"MF0000874","MF000874","FIDELITY FUNDS","",""
"MF0000875","MF000875","FIDELITY FUNDS","",""
"MF0000876","MF000876","FIDELITY FUNDS","",""
"MF0000877","MF000877","FIDELITY FUNDS","",""
"MF0000878","MF000878","ASIA TIGER WARRANT FUND SICAV","",""
"MF0000879","MF000879","ASIA TIGER WARRANT FUND","",""
"MF0000880","MF000880","ASIA TIGER WARRANT FUND","",""
"MF0000881","MF000881","ASIA TIGER WARRANT FUND","",""
"MF0000882","MF000882","ASIA TIGER WARRANT FUND","",""
"MF0000883","MF000883","ASIA TIGER WARRANT FUND","",""
"MF0000884","MF000884","ASIA TIGER WARRANT FUND","",""
"MF0000885","MF000885","ASIA TIGER WARRANT FUND","",""
"MF0000886","MF000886","ASIA TIGER WARRANT FUND","",""
"MF0000887","MF000887","ASIA TIGER WARRANT FUND","",""
"MF0000888","MF000888","ASIA TIGER WARRANT FUND","",""
"MF0000889","MF000889","PFC DYNAMIC MARKETS PORTFOLIO FUND LIMITED","",""
"MF0000890","MF000890","PFC DYNAMIC MARKETS PORTFOLIO FUND LIMITED","",""
"MF0000891","MF000891","BARCLAYS ASIAN SELECTION FUNDS LIMITED","",""
"MF0000892","MF000892","BARCLAYS ASIAN SELECTION FUNDS LIMITED","",""
"MF0000893","MF000893","BARCLAYS ASIAN SELECTION FUNDS LIMITED","",""
"MF0000894","MF000894","BARCLAYS ASIAN SELECTION FUNDS LIMITED","",""
"MF0000895","MF000895","BARCLAYS ASIAN SELECTION FUNDS LIMITED","",""
"MF0000896","MF000896","LLOYDS INTERNATIONAL MONEY MARKET FUND LIMITED","",""
"MF0000897","MF000897","LLOYDS INTERNATIONAL MONEY MARKET FUND LIMITED","",""
"MF0000898","MF000898","LLOYDS INTERNATIONAL MONEY MARKET FUND LIMITED","",""
"MF0000899","MF000899","LLOYDS INTERNATIONAL MONEY MARKET FUND LIMITED","",""
"MF0000900","MF000900","LLOYDS INTERNATIONAL MONEY MARKET FUND LIMITED","",""
"MF0000901","MF000901","LLOYDS INTERNATIONAL MONEY MARKET FUND LIMITED","",""
"MF0000902","MF000902","LLOYDS INTERNATIONAL MONEY MARKET FUND LIMITED","",""
"MF0000903","MF000903","LLOYDS INTERNATIONAL MONEY MARKET FUND LIMITED","",""
"MF0000904","MF000904","LLOYDS INTERNATIONAL MONEY MARKET FUND LIMITED","",""
"MF0000905","MF000905","ASIA SUPER GROWTH FUND SICAV","",""
"MF0000906","MF000906","ASIA SUPER GROWTH FUND SICAV","",""
"MF0000907","MF000907","ASIA SUPER GROWTH FUND SICAV","",""
"MF0000908","MF000908","ASIA SUPER GROWTH FUND SICAV","",""
"MF0000909","MF000909","ASIA SUPER GROWTH FUND SICAV","",""
"MF0000910","MF000910","ASIA SUPER GROWTH FUND SICAV","",""
"MF0000911","MF000911","ASIA SUPER GROWTH FUND SICAV","",""
"MF0000912","MF000912","ASIA SUPER GROWTH FUND SICAV","",""
"MF0000913","MF000913","THE EQUITY WARRANT FUND (EUROPE)","",""
"MF0000914","MF000914","OLD COURT CURRENCY FUND LIMITED","",""
"MF0000915","MF000915","OLD COURT CURRENCY FUND LIMITED","",""
"MF0000916","MF000916","OLD COURT CURRENCY FUND LIMITED","",""
"MF0000917","MF000917","OLD COURT CURRENCY FUND LIMITED","",""
"MF0000918","MF000918","FIVE ARROWS CURRENCY FUND LIMITED","",""
"MF0000919","MF000919","NORWICH UNION INTERNATIONAL PORTFOLIO SICAV","",""
"MF0000920","MF000920","NORWICH UNION INTERNATIONAL PORTFOLIO SICAV","",""
"MF0000921","MF000921","PROSPERO CANADIAN LAND INVESTMENT FUND LIMITED","",""
"MF0000922","MF000922","KLEINWORT BENSON JAPANESE FUND LIMITED","",""
"MF0000923","MF000923","KLEINWORT BENSON JAPANESE FUND LIMITED","",""
"MF0000924","MF000924","DRESDNER RCM JAPANESE FUND LIMITED","",""
"MF0000925","MF000925","DRESDNER RCM JAPANESE FUND LIMITED","",""
"MF0000926","MF000926","DRESDNER RCM JAPANESE FUND LIMITED","",""
"MF0000927","MF000927","KLEINWORT BENSON CONTINENTAL EUROPEAN FUND LIMITED","",""
"MF0000928","MF000928","KLEINWORT BENSON CONTINENTAL EUROPEAN FUND LIMITED","",""
"MF0000929","MF000929","DRESDNER RCM CONTINENTAL EUROPEAN FUND LIMITED","",""
"MF0000930","MF000930","DRESDNER RCM CONTINENTAL EUROPEAN FUND LIMITED","",""
"MF0000931","MF000931","DRESDNER RCM CONTINENTAL EUROPEAN FUND LIMITED","",""
"MF0000932","MF000932","DRESDNER RCM CONTINENTAL EUROPEAN FUND LIMITED","",""
"MF0000933","MF000933","DRESDNER RCM CONTINENTAL EUROPEAN FUND LIMITED","",""
"MF0000934","MF000934","DRESDNER RCM CONTINENTAL EUROPEAN FUND LIMITED","",""
"MF0000935","MF000935","KLEINWORT BENSON NORTH AMERICAN FUND LIMITED","",""
"MF0000936","MF000936","KLEINWORT BENSON NORTH AMERICAN FUND LIMITED","",""
"MF0000937","MF000937","DRESDNER RCM NORTH AMERICAN FUND LIMITED","",""
"MF0000938","MF000938","DRESDNER RCM NORTH AMERICAN FUND LIMITED","",""
"MF0000939","MF000939","DRESDNER RCM NORTH AMERICAN FUND LIMITED","",""
"MF0000940","MF000940","DRESDNER RCM NORTH AMERICAN FUND LIMITED","",""
"MF0000941","MF000941","DRESDNER RCM NORTH AMERICAN FUND LIMITED","",""
"MF0000942","MF000942","KLEINWORT BENSON FAR EAST FUND LIMITED","",""
"MF0000943","MF000943","KLEINWORT BENSON FAR EAST FUND LIMITED","",""
"MF0000944","MF000944","DRESDNER RCM FAR EAST FUND LIMITED","",""
"MF0000945","MF000945","DRESDNER RCM FAR EAST FUND LIMITED","",""
"MF0000946","MF000946","DRESDNER RCM FAR EAST FUND LIMITED","",""
"MF0000947","MF000947","AETNA FEDERATED INTERNATIONAL UMBRELLA FUND -THE-","",""
"MF0000948","MF000948","AETNA INTERNATIONAL UMBRELLA FUND -THE-","",""
"MF0000949","MF000949","AETNA INTERNATIONAL UMBRELLA FUND -THE-","",""
"MF0000950","MF000950","AETNA INTERNATIONAL UMBRELLA FUND -THE-","",""
"MF0000951","MF000951","AETNA INTERNATIONAL UMBRELLA FUND -THE-","",""
"MF0000952","MF000952","AETNA INTERNATIONAL UMBRELLA FUND","",""
"MF0000953","MF000953","AETNA INTERNATIONAL UMBRELLA FUND","",""
"MF0000954","MF000954","AETNA INTERNATIONAL UMBRELLA FUND","",""
"MF0000955","MF000955","ABERDEEN GLOBAL","",""
"MF0000956","MF000956","ABERDEEN GLOBAL","",""
"MF0000957","MF000957","ABERDEEN GLOBAL","",""
"MF0000958","MF000958","ABERDEEN GLOBAL","",""
"MF0000959","MF000959","ABERDEEN GLOBAL","",""
"MF0000960","MF000960","ABERDEEN GLOBAL","",""
"MF0000961","MF000961","ABERDEEN GLOBAL","",""
"MF0000962","MF000962","ABERDEEN GLOBAL","",""
"MF0000963","MF000963","INVESCO MIM PREMIER SELECT","",""
"MF0000964","MF000964","INVESCO MIM PREMIER SELECT","",""
"MF0000965","MF000965","INVESCO PREMIER SELECT","",""
"MF0000966","MF000966","INVESCO PREMIER SELECT","",""
"MF0000967","MF000967","INVESCO PREMIER SELECT","",""
"MF0000968","MF000968","INVESCO PREMIER SELECT","",""
"MF0000969","MF000969","INVESCO PREMIER SELECT","",""
"MF0000970","MF000970","INVESCO PREMIER SELECT","",""
"MF0000971","MF000971","INVESCO PREMIER SELECT","",""
"MF0000972","MF000972","INVESCO PREMIER SELECT","",""
"MF0000973","MF000973","INVESCO PREMIER SELECT","",""
"MF0000974","MF000974","INVESCO PREMIER SELECT","",""
"MF0000975","MF000975","INVESCO GT SICAV","",""
"MF0000976","MF000976","INVESCO GT SICAV","",""
"MF0000977","MF000977","INVESCO GT SICAV","",""
"MF0000978","MF000978","MANDARIN GOLF AND COUNTRY CLUB INC. -THE-","",""
"MF0000979","MF000979","ASIAN CONQUEROR WARRANTS FUND LIMITED","",""
"MF0000980","MF000980","ASIAN CONQUEROR WARRANTS FUND LIMITED","",""
"MF0000981","MF000981","ASIAN CONQUEROR WARRANTS FUND LIMITED","",""
"MF0000982","MF000982","ASIAN CONQUEROR WARRANTS FUND LIMITED","",""
"MF0000983","MF000983","ASIAN CONQUEROR WARRANTS FUND LIMITED","",""
"MF0000984","MF000984","THORNTON JAPAN WARRANTS FUND LIMITED","",""
"MF0000985","MF000985","THORNTON JAPAN WARRANTS FUND LIMITED","",""
"MF0000986","MF000986","THORNTON JAPAN WARRANTS FUND LIMITED","",""
"MF0000987","MF000987","THORNTON JAPAN WARRANTS FUND LIMITED","",""
"MF0000988","MF000988","THORNTON JAPAN WARRANTS FUND LIMITED","",""
"MF0000989","MF000989","THORNTON JAPAN WARRANTS FUND LIMITED","",""
"MF0000990","MF000990","THORNTON JAPAN WARRANTS FUND LIMITED","",""
"MF0000991","MF000991","THORNTON JAPAN WARRANTS FUND LIMITED","",""
"MF0000992","MF000992","THORNTON JAPAN WARRANTS FUND LIMITED","",""
"MF0000993","MF000993","THORNTON JAPAN WARRANTS FUND LIMITED","",""
"MF0000994","MF000994","DRESDNER RCM JAPAN WARRANTS FUND LIMITED","",""
"MF0000995","MF000995","DRESDNER RCM JAPAN WARRANTS FUND LIMITED","",""
"MF0000996","MF000996","DRESDNER RCM JAPAN WARRANTS FUND LIMITED","",""
"MF0000997","MF000997","DRESDNER RCM JAPAN WARRANTS FUND LIMITED","",""
"MF0000998","MF000998","DRESDNER RCM JAPAN WARRANTS FUND LIMITED","",""
"MF0000999","MF000999","DRESDNER RCM JAPAN WARRANTS FUND LIMITED","",""
"MF0001000","MF001000","DRESDNER RCM JAPAN WARRANTS FUND LIMITED","",""
"MF0001001","MF001001","DRESDNER RCM JAPAN WARRANTS FUND LIMITED","",""
"MF0001002","MF001002","GP BATTERIES INTERNATIONAL LIMITED","",""
"MF0001003","MF001003","GP BATTERIES INTERNATIONAL LIMITED","",""
"MF0001004","MF001004","THAMES CURRENCY FUND LIMITED","",""
"MF0001005","MF001005","THORNTON EASTERN CRUSADER FUND LIMITED","",""
"MF0001006","MF001006","THORNTON EASTERN CRUSADER FUND LIMITED","",""
"MF0001007","MF001007","THORNTON EASTERN CRUSADER FUND LIMITED","",""
"MF0001008","MF001008","THORNTON EASTERN CRUSADER FUND LIMITED","",""
"MF0001009","MF001009","THORNTON EASTERN CRUSADER FUND LIMITED","",""
"MF0001010","MF001010","THORNTON EASTERN CRUSADER FUND LIMITED","",""
"MF0001011","MF001011","THORNTON EASTERN CRUSADER FUND LIMITED","",""
"MF0001012","MF001012","THORNTON EASTERN CRUSADER FUND LIMITED","",""
"MF0001013","MF001013","THORNTON EASTERN CRUSADER FUND LIMITED","",""
"MF0001014","MF001014","THORNTON EASTERN CRUSADER FUND LIMITED","",""
"MF0001015","MF001015","THORNTON EASTERN CRUSADER FUND LIMITED","",""
"MF0001016","MF001016","THORNTON EASTERN CRUSADER FUND LIMITED","",""
"MF0001017","MF001017","SUN SUN CHAN LEVERAGED FOREX & GOLD FUND LIMITED","",""
"MF0001018","MF001018","SUN SUN CHAN LEVERAGED FOREX & GOLD FUND LIMITED","",""
"MF0001019","MF001019","SUN SUN CHAN LEVERAGED FOREX & GOLD FUND LIMITED","",""
"MF0001020","MF001020","SHK LEVERAGED FOREX & GOLD FUND LIMITED","",""
"MF0001021","MF001021","SHK LEVERAGED FOREX & GOLD FUND LIMITED","",""
"MF0001022","MF001022","SHK LEVERAGED FOREX & GOLD FUND LIMITED","",""
"MF0001023","MF001023","SHK LEVERAGED FOREX & GOLD FUND LIMITED","",""
"MF0001024","MF001024","MIM BRITANNIA MAXIMUM INCOME FUND","",""
"MF0001025","MF001025","INVESCO MIM MAXIMUM INCOME FUND","",""
"MF0001026","MF001026","INVESCO MAXIMUM INCOME FUND","",""
"MF0001027","MF001027","INVESCO MAXIMUM INCOME FUND","",""
"MF0001028","MF001028","INVESCO MAXIMUM INCOME FUND","",""
"MF0001029","MF001029","INVESCO MAXIMUM INCOME FUND","",""
"MF0001030","MF001030","INVESCO MAXIMUM INCOME FUND","",""
"MF0001031","MF001031","INVESCO MAXIMUM INCOME FUND","",""
"MF0001032","MF001032","INVESCO MAXIMUM INCOME FUND","",""
"MF0001033","MF001033","INVESCO MAXIMUM INCOME FUND","",""
"MF0001034","MF001034","INVESCO MAXIMUM INCOME FUND","",""
"MF0001035","MF001035","INVESCO MAXIMUM INCOME FUND","",""
"MF0001036","MF001036","INVESCO MAXIMUM INCOME FUND","",""
"MF0001037","MF001037","INVESCO MAXIMUM INCOME FUND","",""
"MF0001038","MF001038","INVESCO MAXIMUM INCOME FUND","",""
"MF0001039","MF001039","INVESCO MAXIMUM INCOME FUND","",""
"MF0001040","MF001040","MIM BRITANNIA OKASAN GLOBAL STRATEGY FUND","",""
"MF0001041","MF001041","INVESCO MIM OKASAN GLOBAL STRATEGY FUND","",""
"MF0001042","MF001042","INVESCO OKASAN GLOBAL STRATEGY FUND","",""
"MF0001043","MF001043","INVESCO OKASAN GLOBAL STRATEGY FUND","",""
"MF0001044","MF001044","INVESCO OKASAN GLOBAL STRATEGY FUND","",""
"MF0001045","MF001045","INVESCO OKASAN GLOBAL STRATEGY FUND","",""
"MF0001046","MF001046","INVESCO OKASAN GLOBAL STRATEGY FUND","",""
"MF0001047","MF001047","BNP INTERBOND FUND SICAV","",""
"MF0001048","MF001048","FL TRUST SWITZERLAND","",""
"MF0001049","MF001049","FL TRUST SWITZERLAND","",""
"MF0001050","MF001050","FL TRUST SWITZERLAND","",""
"MF0001051","MF001051","FL TRUST SWITZERLAND","",""
"MF0001052","MF001052","ALTAFUTURE INVESTMENT CORP.","",""
"MF0001053","MF001053","PFC LEVERAGED CROSS CURRENCY & BOND FUND LIMITED","",""
"MF0001054","MF001054","PFC LEVERAGED CROSS CURRENCY & BOND FUND LIMITED","",""
"MF0001055","MF001055","PFC LEVERAGED CROSS CURRENCY & BOND FUND LIMITED","",""
"MF0001056","MF001056","PFC LEVERAGED CROSS CURRENCY & BOND FUND LIMITED","",""
"MF0001057","MF001057","HAMBROS EQUITY SELECTION FUND LIMITED","",""
"MF0001058","MF001058","HAMBROS EQUITY SELECTION FUND LIMITED","",""
"MF0001059","MF001059","HAMBROS EQUITY SELECTION FUND LIMITED","",""
"MF0001060","MF001060","HAMBROS EQUITY SELECTION FUND LIMITED","",""
"MF0001061","MF001061","HAMBROS EQUITY SELECTION FUND LIMITED","",""
"MF0001062","MF001062","HAMBROS EQUITY SELECTION FUND LIMITED","",""
"MF0001063","MF001063","HAMBROS EQUITY SELECTION FUND LIMITED","",""
"MF0001064","MF001064","HAMBROS EQUITY SELECTION FUND LIMITED","",""
"MF0001065","MF001065","FIDELITY ACCUMULATING MONEY FUND LIMITED","",""
"MF0001066","MF001066","FIDELITY FUNDS ASEAN FUND","",""
"MF0001067","MF001067","FIDELITY FUNDS HONG KONG FUND","",""
"MF0001068","MF001068","FIDELITY FUNDS JAPAN FUND","",""
"MF0001069","MF001069","FIDELITY FUNDS MALAYSIA FUND","",""
"MF0001070","MF001070","J.C. GLOBAL FUND SICAV","",""
"MF0001071","MF001071","SASKATCHEWAN GOVERNMENT GROWTH FUND LTD.","",""
"MF0001072","MF001072","LIPPO GLOBAL INVESTMENT FUND LIMITED","",""
"MF0001073","MF001073","LIPPO GLOBAL INVESTMENT FUND LIMITED","",""
"MF0001074","MF001074","LIPPO GLOBAL INVESTMENT FUND LIMITED","",""
"MF0001075","MF001075","WORLD SUCCESS FUND LIMITED","",""
"MF0001076","MF001076","CONNAUGHT VENTURE PORTFOLIO LIMITED","",""
"MF0001077","MF001077","CONNAUGHT VENTURE PORTFOLIO LIMITED","",""
"MF0001078","MF001078","MBF VENTURE PORTFOLIO LIMITED","",""
"MF0001079","MF001079","CREDIT LYONNAIS PAKISTAN GROWTH FUND","",""
"MF0001080","MF001080","HEDGE FUND -THE-","",""
"MF0001081","MF001081","INDOSUEZ KOREA FUND","",""
"MF0001082","MF001082","INTER STRATEGY SICAV","",""
"MF0001083","MF001083","INTER OPTIMUM SICAV","",""
"MF0001084","MF001084","INTER MULTI-CURRENCIES SICAV","",""
"MF0001085","MF001085","INVESCO MIM JERSEY GILT FUND LIMITED","",""
"MF0001086","MF001086","ANTENNA FUND LIMITED","",""
"MF0001087","MF001087","LG ANTENNA FUND LIMITED","",""
"MF0001088","MF001088","CLR SELECT FUTURES FUND","",""
"MF0001089","MF001089","MAP LEVERAGED RECOVERY LIMITED","",""
"MF0001090","MF001090","LLOYD GEORGE - STANDARD CHARTERED CHINA FUND LIMITED","",""
"MF0001091","MF001091","HEDGE FUND ($) II -THE-  (HEDGED WARRANT FUND ($) II -THE-)","",""
"MF0001092","MF001092","FIL LEVERAGED U.S. GOVERNMENT BOND  FUND LIMITED","",""
"MF0001093","MF001093","THAMES CURRENCY FUND II LIMITED","",""
"MF0001094","MF001094","REGENT GLOBAL FUND","",""
"MF0001095","MF001095","REGENT GLOBAL FUND","",""
"MF0001096","MF001096","REGENT GLOBAL FUND","",""
"MF0001097","MF001097","REGENT GLOBAL FUND","",""
"MF0001098","MF001098","REGENT GLOBAL FUND","",""
"MF0001099","MF001099","REGENT GLOBAL FUND","",""
"MF0001100","MF001100","REGENT GLOBAL FUND","",""
"MF0001101","MF001101","MANULIFE REGENT GLOBAL FUND","",""
"MF0001102","MF001102","MANULIFE REGENT GLOBAL FUND","",""
"MF0001103","MF001103","MANULIFE REGENT GLOBAL FUND","",""
"MF0001104","MF001104","MANULIFE REGENT GLOBAL FUND","",""
"MF0001105","MF001105","MANULIFE GLOBAL FUND","",""
"MF0001106","MF001106","MANULIFE GLOBAL FUND","",""
"MF0001107","MF001107","MANULIFE GLOBAL FUND","",""
"MF0001108","MF001108","MANULIFE GLOBAL FUND","",""
"MF0001109","MF001109","MANULIFE GLOBAL FUND","",""
"MF0001110","MF001110","MANULIFE GLOBAL FUND","",""
"MF0001111","MF001111","MANULIFE GLOBAL FUND","",""
"MF0001112","MF001112","MANULIFE GLOBAL FUND","",""
"MF0001113","MF001113","MANULIFE GLOBAL FUND","",""
"MF0001114","MF001114","PACIFIC INTERNATIONAL FINANCE LIMITED","",""
"MF0001115","MF001115","MANULIFE GLOBAL FUND","",""
"MF0001116","MF001116","MANULIFE GLOBAL FUND","",""
"MF0001117","MF001117","MANULIFE GLOBAL FUND","",""
"MF0001118","MF001118","MANULIFE GLOBAL FUND","",""
"MF0001119","MF001119","MANULIFE GLOBAL FUND","",""
"MF0001120","MF001120","MANULIFE GLOBAL FUND","",""
"MF0001121","MF001121","MANULIFE GLOBAL FUND","",""
"MF0001122","MF001122","MANULIFE GLOBAL FUND","",""
"MF0001123","MF001123","MANULIFE GLOBAL FUND","",""
"MF0001124","MF001124","GT LATIN AMERICA FUND","",""
"MF0001125","MF001125","HEDGE FUND -THE-","",""
"MF0001126","MF001126","FL TRUST ASIA","",""
"MF0001127","MF001127","FL TRUST ASIA","",""
"MF0001128","MF001128","FIVE ARROWS ASIA PACIFIC FUND","",""
"MF0001129","MF001129","FIVE ARROWS ASIA PACIFIC FUND","",""
